﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:250582
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;85;0;85
De 5 a 9 anys;0;0;0;0;0;113;0;113
De 10 a 14 anys;0;0;0;0;0;101;4;105
De 15 a 19 anys;0;2;3;0;0;124;4;133
De 20 a 24 anys;4;0;11;6;3;161;4;189
De 25 a 29 anys;11;1;53;23;4;81;12;185
De 30 a 34 anys;4;2;29;89;7;19;12;162
De 35 a 39 anys;4;2;16;136;16;10;3;187
De 40 a 44 anys;2;5;7;146;21;7;1;189
De 45 a 49 anys;2;2;12;122;15;2;2;157
De 50 a 54 anys;8;2;22;105;19;3;4;163
De 55 a 59 anys;6;2;35;82;9;4;3;141
De 60 a 64 anys;11;3;45;32;8;3;3;105
De 65 a 69 anys;21;6;85;35;14;2;7;170
De 70 a 74 anys;33;2;89;15;18;0;13;170
De 75 a 79 anys;42;8;52;7;14;0;17;140
De 80 a 84 anys;36;8;25;2;11;0;30;112
De 85 anys i més;18;13;6;1;8;0;30;76
Total;202;58;490;801;167;715;149;2582

