﻿Distribució de la superfície agrícola utilitzada (SAU)
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430385&lang=es
;2020
    SAU;
 explot.;196
 ha;1417
     Terres llaurades;
 total;
 explot.;193
 ha;1362
 conreus en hivernacle o amb protecció alta accessible;
 explot.;8
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;82
 ha;566
 guarets (inclou terres sembrades per a adob en verd);
 explot.;59
 ha;142
 conreus llenyosos permanents a l'aire lliure;
 explot.;169
 ha;650
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;55

