﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;67;71;69;70;69;69;68;71;71;68;69;70;70;68
02 Silvicultura i explotació forestal;2;3;3;4;4;4;4;4;4;4;3;4;4;4
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;3;3;4;3;3;3;3;3;3;3;3;3;3;3
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;93;93;93;93;89;89;92;94;92;93;94;95;92;92
11 Fabricació de begudes;9;9;9;9;9;9;8;9;9;9;9;9;11;11
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;8;8;8;8;8;8;8;8;8;8;8;8;9;9
14 Confecció de peces de vestir;12;12;12;12;12;11;11;11;11;10;10;11;11;11
15 Indústria del cuir i del calçat;0;0;1;0;0;0;0;1;0;1;1;2;2;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";13;11;14;13;13;13;13;13;11;14;14;16;14;13
17 Indústries del paper;5;5;5;4;4;4;4;4;4;5;5;4;4;5
18 Arts gràfiques i reproducció de suports enregistrats;19;19;18;19;19;18;17;17;17;16;15;17;18;17
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;8;8;8;8;8;7;7;7;7;7;7;7;7;7
21 Fabricació de productes farmacèutics;5;5;5;6;6;6;6;6;6;6;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;8;8;7;8;8;8;8;8;8;8;8;9;9;10
23 Fabricació d'altres productes minerals no metàl·lics;13;13;14;16;16;16;16;16;16;16;16;16;16;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";4;4;4;4;4;5;4;4;3;3;3;3;3;4
25 Fabricació de productes metàl·lics, excepte maquinària i equips;61;59;58;58;56;54;55;57;56;56;60;59;56;58
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;1;2;2;2;2;3;2;3;3;3
27 Fabricació de materials i equips elèctrics;4;4;4;4;4;4;5;5;5;5;4;6;7;5
28 Fabricació de maquinària i equips ncaa;19;20;20;20;20;19;21;21;22;22;22;23;21;21
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;4;4;4;4;4;4;4;4;4;4;4
30 Fabricació d'altres materials de transport;3;3;3;3;3;3;4;4;4;4;4;3;4;3
31 Fabricació de mobles;11;11;12;12;12;12;11;12;13;11;11;10;10;9
32 Indústries manufactureres diverses;11;12;11;11;11;10;10;11;11;12;12;12;10;11
33 Reparació i instal·lació de maquinària i equips;50;47;51;48;48;46;45;45;46;47;48;49;45;44
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;11;9;9;9;9;9;9;7;7;8;8;8;8;8
36 Captació, potabilització i distribució d'aigua;10;11;10;9;9;9;9;9;9;9;10;9;10;10
37 Recollida i tractament d'aigües residuals;3;3;3;3;3;3;3;3;5;5;5;5;5;6
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";7;6;6;7;7;7;6;6;6;6;6;6;7;8
39 Activitats de descontaminació i altres serveis de gestió de residus;2;2;2;3;3;3;3;2;2;3;3;3;2;2
41 Construcció d'immobles;304;296;298;308;308;307;311;318;325;313;303;315;304;296
42 Construcció d'obres d'enginyeria civil;14;15;16;18;19;17;18;19;18;20;19;17;17;17
43 Activitats especialitzades de la construcció;436;430;438;441;438;438;434;448;437;430;445;454;448;426
45 Venda i reparació de vehicles de motor i motocicletes;188;182;186;183;186;186;189;190;186;193;192;191;186;187
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;337;338;344;351;344;345;347;355;344;335;334;334;338;337
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;880;869;894;911;894;876;911;939;895;908;918;920;892;884
"49 Transport terrestre; transport per canonades";200;198;209;198;188;181;193;187;172;173;169;171;163;173
50 Transport marítim i per vies de navegació interiors;1;0;2;2;1;1;2;1;0;0;1;1;0;0
51 Transport aeri;1;1;1;1;1;1;1;1;1;1;1;1;1;1
52 Emmagatzematge i activitats afins al transport;47;47;48;52;48;47;49;49;47;43;48;47;45;45
53 Activitats postals i de correus;21;19;21;22;25;27;26;24;25;28;27;23;22;23
55 Serveis d'allotjament;84;83;86;83;79;81;86;89;80;76;85;83;74;64
56 Serveis de menjar i begudes;841;724;843;881;767;704;812;846;746;697;801;826;696;640
58 Edició;7;9;9;9;9;8;8;6;6;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";11;9;10;10;10;10;10;10;11;10;9;9;9;9
60 Activitats d'emissió i programació de ràdio i televisió;7;7;6;6;5;5;5;5;6;7;7;7;7;7
61 Telecomunicacions;19;18;18;20;17;21;20;19;18;19;22;23;21;20
62 Serveis de tecnologies de la informació;42;43;45;45;45;42;42;41;39;39;39;36;35;39
63 Serveis d'informació;7;8;7;7;7;8;6;6;7;7;5;5;5;4
64 Mediació financera, excepte assegurances i fons de pensions;22;21;20;19;20;20;20;21;20;21;21;22;19;20
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;3;3;3;3;3;3;3;3;3;3;3;3;3;3
66 Activitats auxiliars de la mediació financera i d'assegurances;50;49;48;48;48;49;46;49;50;50;46;44;42;43
68 Activitats immobiliàries;195;185;195;196;194;181;180;177;170;162;164;162;156;151
69 Activitats jurídiques i de comptabilitat;177;178;177;177;177;177;178;176;174;173;182;185;186;183
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";40;42;41;40;41;37;39;38;40;38;37;36;35;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";80;82;81;82;84;81;81;82;79;75;79;80;78;78
72 Recerca i desenvolupament;11;11;11;12;11;10;11;9;7;6;5;6;6;6
73 Publicitat i estudis de mercat;28;28;26;31;28;25;27;28;24;25;27;29;25;21
74 Altres activitats professionals, científiques i tècniques;29;24;24;27;27;28;26;27;26;23;25;24;20;21
75 Activitats veterinàries;20;18;20;20;20;21;21;20;19;20;19;20;19;18
77 Activitats de lloguer;32;31;39;42;31;33;43;50;34;33;42;44;32;32
78 Activitats relacionades amb l'ocupació;13;11;12;13;13;12;12;12;11;12;14;14;13;13
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;19;21;24;24;22;23;22;20;21;21;23;22;21;19
80 Activitats de seguretat i investigació;18;18;18;18;18;18;19;18;18;17;16;18;17;18
81 Serveis a edificis i activitats de jardineria;184;176;180;182;171;170;174;179;170;171;178;173;164;153
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;57;55;55;54;50;50;52;50;53;48;47;49;49;49
84 Administració pública, Defensa i Seguretat Social obligatòria;127;127;126;116;131;130;131;133;133;134;132;133;133;134
85 Educació;187;184;177;150;174;172;158;154;169;170;149;143;162;162
86 Activitats sanitàries;166;166;164;161;162;163;160;160;158;160;159;156;155;155
87 Activitats de serveis socials amb allotjament;24;23;24;24;22;22;23;23;22;22;23;24;23;23
88 Activitats de serveis socials sense allotjament;31;33;32;30;31;32;29;27;29;28;28;27;29;28
90 Activitats de creació, artístiques i d'espectacles;18;17;24;26;17;19;17;21;20;16;16;19;11;15
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;9;8;8;8;8;7;7;7;6;7;7;7;6;7
92 Activitats relacionades amb els jocs d'atzar i les apostes;11;11;10;10;11;11;12;12;12;11;9;9;9;9
93 Activitats esportives, recreatives i d'entreteniment;132;132;133;134;117;117;118;121;112;108;108;113;106;100
94 Activitats associatives;67;66;67;63;67;65;64;59;64;61;62;52;61;65
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;22;20;19;20;20;20;23;23;25;26;26;24;23;25
96 Altres activitats de serveis personals;273;286;283;285;281;283;288;285;278;278;276;275;267;278
97 Activitats de les llars que donen ocupació a personal domèstic;73;74;75;78;81;85;86;85;81;84;84;85;86;85
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6032;5861;6066;6110;5933;5824;5996;6086;5853;5773;5906;5945;5694;5592

