﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;24;29;31;17;30;19;13;14;13;5;200
dones;4;7;8;10;9;5;7;2;2;3;9;66
total;9;31;37;41;26;35;26;15;16;16;14;266
Pesca;;;;;;;;;;;;
homes;1;1;3;3;1;0;0;0;0;0;1;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;4;3;1;0;0;0;0;0;1;11
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;2;0;0;0;0;3
total;0;1;0;0;1;0;2;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;42;158;229;250;200;159;150;157;95;42;9;1491
dones;25;93;107;83;87;74;69;23;17;8;11;597
total;67;251;336;333;287;233;219;180;112;50;20;2088
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;4;5;11;11;9;9;5;4;0;1;60
dones;0;1;1;7;0;0;2;0;1;0;0;12
total;1;5;6;18;11;9;11;5;5;0;1;72
Construcció;;;;;;;;;;;;
homes;114;207;244;245;224;176;178;113;91;52;20;1664
dones;8;14;37;20;13;21;8;11;13;4;13;162
total;122;221;281;265;237;197;186;124;104;56;33;1826
Comerç i reparació;;;;;;;;;;;;
homes;53;97;152;125;139;115;118;100;63;26;11;999
dones;66;142;181;139;101;84;82;78;57;27;11;968
total;119;239;333;264;240;199;200;178;120;53;22;1967
Hostaleria;;;;;;;;;;;;
homes;13;33;51;25;59;51;18;43;33;17;4;347
dones;24;40;55;56;72;40;44;26;18;8;13;396
total;37;73;106;81;131;91;62;69;51;25;17;743
Transport i comunicacions;;;;;;;;;;;;
homes;6;38;50;72;79;72;57;59;36;15;7;491
dones;4;16;32;18;22;10;6;9;7;1;3;128
total;10;54;82;90;101;82;63;68;43;16;10;619
Mediació financera;;;;;;;;;;;;
homes;0;7;4;26;23;37;35;20;7;2;0;161
dones;1;10;23;23;11;6;12;4;0;1;1;92
total;1;17;27;49;34;43;47;24;7;3;1;253
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;20;59;54;59;51;34;45;25;8;9;370
dones;14;65;69;66;64;46;35;34;21;9;4;427
total;20;85;128;120;123;97;69;79;46;17;13;797
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;32;46;57;73;30;42;41;12;9;2;348
dones;8;20;53;60;54;34;27;20;14;4;5;299
total;12;52;99;117;127;64;69;61;26;13;7;647
Educació;;;;;;;;;;;;
homes;5;9;14;19;18;21;25;24;19;1;2;157
dones;6;28;50;49;58;49;44;29;13;3;2;331
total;11;37;64;68;76;70;69;53;32;4;4;488
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;8;8;18;20;17;15;16;8;7;2;119
dones;1;29;56;42;56;51;44;27;18;6;6;336
total;1;37;64;60;76;68;59;43;26;13;8;455
Altres serveis;;;;;;;;;;;;
homes;7;5;15;17;19;16;17;22;14;7;6;145
dones;13;24;46;28;28;12;18;9;7;3;5;193
total;20;29;61;45;47;28;35;31;21;10;11;338
Personal domèstic;;;;;;;;;;;;
homes;0;1;2;5;3;2;1;8;0;5;1;28
dones;3;3;11;6;10;11;16;13;12;3;3;91
total;3;4;13;11;13;13;17;21;12;8;4;119
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;257;645;911;958;945;786;718;666;421;204;80;6591
dones;177;492;730;607;586;443;416;285;200;80;86;4102
total;434;1137;1641;1565;1531;1229;1134;951;621;284;166;10693

