﻿Població. Per any d'arribada a Catalunya, sexe i edat
Llinars del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081069
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;24;26;23;43;106;176;225;219;219;196;157;135;122;89;48;34;27;1879
Homes;6;16;13;14;20;56;86;111;120;104;107;77;66;60;43;29;10;8;946
Dones;4;8;13;9;23;50;90;114;99;115;89;80;69;62;46;19;24;19;933
Arribats l'any 1996;1;1;0;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;9
Homes;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;3;2;1;4;5;3;2;3;0;1;0;0;1;0;0;0;0;0;25
Homes;2;1;1;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;11
Dones;1;1;0;2;4;1;1;2;0;1;0;0;1;0;0;0;0;0;14
Arribats l'any 1994;1;1;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;5;0;0;0;2;2;2;0;0;0;1;0;0;0;2;0;0;0;14
Homes;3;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;6
Dones;2;0;0;0;2;1;2;0;0;0;0;0;0;0;1;0;0;0;8
Arribats l'any 1992;0;2;1;1;1;5;2;1;1;0;0;0;0;0;0;0;0;0;14
Homes;0;2;1;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;4;1;0;6;6;5;2;1;0;0;0;0;1;1;0;0;0;27
Homes;0;2;1;0;4;4;4;1;1;0;0;0;0;0;1;0;0;0;18
Dones;0;2;0;0;2;2;1;1;0;0;0;0;0;1;0;0;0;0;9
Arribats l'any 1990-81;0;14;22;5;8;24;40;19;10;6;5;2;6;0;1;0;1;5;168
Homes;0;10;10;2;3;11;20;9;7;2;2;1;3;0;0;0;1;2;83
Dones;0;4;12;3;5;13;20;10;3;4;3;1;3;0;1;0;0;3;85
Arribats l'any 1980-71;0;0;0;10;21;35;48;67;54;39;28;14;15;16;10;7;6;4;374
Homes;0;0;0;8;12;18;20;26;23;21;17;7;7;7;4;5;1;2;178
Dones;0;0;0;2;9;17;28;41;31;18;11;7;8;9;6;2;5;2;196
Arribats l'any 1970-61;0;0;0;0;0;26;73;111;106;110;112;77;50;40;32;18;11;8;774
Homes;0;0;0;0;0;13;38;60;60;49;62;39;26;17;14;7;4;2;391
Dones;0;0;0;0;0;13;35;51;46;61;50;38;24;23;18;11;7;6;383
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;47;54;38;44;38;36;16;10;10;2;317
Homes;0;0;0;0;0;0;0;13;29;26;22;22;21;19;6;10;2;0;170
Dones;0;0;0;0;0;0;0;9;18;28;16;22;17;17;10;0;8;2;147
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;12;17;20;20;10;7;1;1;97
Homes;0;0;0;0;0;0;0;0;0;6;3;7;6;12;7;3;1;1;46
Dones;0;0;0;0;0;0;0;0;0;3;9;10;14;8;3;4;0;0;51
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;5;6;8;3;3;1;29
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;3;5;2;1;0;15
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;3;3;1;2;1;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;2;2;3;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;0;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;2;2;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

