﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Llorenç Savall. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;46;90;1;1;2;45;47;92
De 5 a 9 anys;53;57;110;2;2;4;55;59;114
De 10 a 14 anys;73;55;128;2;4;6;75;59;134
De 15 a 19 anys;55;63;118;3;4;7;58;67;125
De 20 a 24 anys;56;51;107;2;7;9;58;58;116
De 25 a 29 anys;45;58;103;5;4;9;50;62;112
De 30 a 34 anys;65;58;123;9;3;12;74;61;135
De 35 a 39 anys;69;65;134;5;12;17;74;77;151
De 40 a 44 anys;84;83;167;10;10;20;94;93;187
De 45 a 49 anys;117;92;209;9;14;23;126;106;232
De 50 a 54 anys;95;79;174;3;8;11;98;87;185
De 55 a 59 anys;94;108;202;4;3;7;98;111;209
De 60 a 64 anys;97;85;182;3;1;4;100;86;186
De 65 a 69 anys;86;67;153;3;2;5;89;69;158
De 70 a 74 anys;61;60;121;2;2;4;63;62;125
De 75 a 79 anys;50;49;99;0;1;1;50;50;100
De 80 a 84 anys;30;41;71;1;4;5;31;45;76
85 anys o més;26;70;96;0;0;0;26;70;96
Total;1200;1187;2387;64;82;146;1264;1269;2533

