﻿Defuncions segons sexe
Esplugues de Llobregat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080771
;Homes;Dones;Total
2022;235;222;457
2021;230;193;423
2020;234;245;479
2019;202;182;384
2018;233;185;418
2017;219;213;432
2016;177;174;351
2015;204;192;396
2014;174;195;369
2013;201;191;392
2012;196;132;328
2011;192;160;352
2010;165;151;316
2009;162;150;312
2008;180;142;322
2007;175;155;330
2006;192;139;331
2005;175;160;335
2004;175;149;324
2003;161;165;326
2002;193;161;354
2001;152;131;283
2000;162;167;329
1999;178;149;327
1998;136;146;282
1997;143;140;283
1996;175;142;317
1995;151;117;268
1994;158;137;295
1993;138;117;255
1992;136;113;249
1991;131;105;236
1990;131;138;269
1989;125;95;220
1988;129;110;239
1987;104;110;214
1986;112;91;203
1985;112;96;208
1984;106;122;228
1983;114;125;239
1982;129;110;239
1981;115;107;222
1980;94;99;193
1979;84;89;173
1978;102;100;202
1977;94;87;181
1976;101;100;201
1975;106;80;186

