﻿Aprofitament de la SAU
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170890&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;103;157
  ha;1860;1817
 secà;;
 explot.;96;142
 ha;1484;1526
 regadiu;;
 explot.;90;141
 ha;376;291
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;102;157
 ha;1838;1788
 secà;;
 explot.;96;142
 ha;1473;1499
 regadiu;;
 explot.;89;141
 ha;365;289
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;9;25
 secà;;
 explot.;1;1
 ha;9;24
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;10;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;9
 ha;2;4
 secà;;
 explot.;6;9
 ha;2;4
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;2
 ha;12;4
 secà;;
 explot.;5;2
 ha;11;4
 regadiu;;
 explot.;1;0
 ha;2;0
   altres;;
 explot.;1;1
 ha;0;2

