﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083020
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2550;2223;4776;1392;1479;2874;30;168;198;315;336;651;147;69;219;4437;4278;8718
Menys de 15 anys;1029;999;2031;0;0;0;0;0;0;0;0;0;0;0;0;1032;999;2031
De 15 a 19 anys;333;303;636;0;0;0;0;0;0;0;0;0;0;0;0;333;306;639
De 20 a 24 anys;288;249;537;3;9;12;0;0;0;0;0;0;0;0;0;291;258;546
De 25 a 29 anys;243;222;465;12;21;33;0;0;0;0;3;3;0;0;0;258;243;501
De 30 a 34 anys;192;132;324;57;90;150;0;0;0;6;6;15;39;15;54;294;249;540
De 35 a 39 anys;132;117;252;147;189;336;0;3;3;24;33;57;33;15;48;336;360;696
De 40 a 44 anys;153;90;246;249;255;504;0;3;3;63;72;135;27;15;39;492;435;930
De 45 a 49 anys;81;51;135;279;288;570;3;9;9;78;84;159;21;6;27;462;441;903
De 50 a 54 anys;45;27;72;201;237;438;0;9;12;57;60;117;21;6;27;327;336;663
De 55 a 59 anys;18;12;30;165;144;309;3;15;15;39;33;72;12;6;18;240;207;444
De 60 a 64 anys;15;3;18;96;99;192;3;21;24;21;27;48;0;0;3;135;153;288
De 65 a 69 anys;3;3;6;60;51;111;3;15;18;9;12;21;0;3;0;75;87;162
De 70 a 74 anys;6;6;12;42;45;87;9;15;24;9;6;12;0;0;3;66;66;135
De 75 a 79 anys;0;3;3;42;33;72;3;18;24;3;3;6;0;0;3;48;57;108
De 80 a 84 anys;0;0;0;21;9;33;6;18;24;0;0;0;0;0;0;27;27;57
85 anys o més;0;6;9;12;9;24;3;36;42;0;3;3;0;0;0;21;54;75
Resta d'Espanya;147;93;240;966;819;1785;60;378;441;135;126;258;18;15;33;1326;1428;2757
Menys de 15 anys;15;15;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 15 a 19 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;9
De 25 a 29 anys;9;6;15;0;0;3;0;0;0;0;0;0;0;0;0;9;6;15
De 30 a 34 anys;6;3;9;6;3;9;0;0;0;0;3;6;3;3;3;15;12;27
De 35 a 39 anys;6;12;18;15;3;18;0;0;0;0;3;6;3;3;3;21;24;45
De 40 a 44 anys;12;6;18;12;21;33;0;0;0;3;3;6;0;3;3;30;30;57
De 45 a 49 anys;12;6;15;24;18;39;0;0;0;12;12;21;0;0;3;45;36;81
De 50 a 54 anys;15;6;18;66;51;120;0;3;6;12;15;30;3;3;6;99;81;183
De 55 a 59 anys;21;6;27;129;123;252;3;9;12;27;27;57;6;3;9;189;168;354
De 60 a 64 anys;12;9;18;168;162;330;6;24;33;24;24;48;0;0;3;207;219;426
De 65 a 69 anys;9;6;18;153;153;306;6;33;39;24;18;42;0;0;0;195;210;405
De 70 a 74 anys;9;6;15;171;132;303;6;66;75;12;9;21;0;0;0;198;216;417
De 75 a 79 anys;6;6;12;120;84;207;9;57;66;9;9;18;0;0;0;147;159;306
De 80 a 84 anys;3;0;6;57;54;111;15;72;90;6;0;6;0;3;3;81;129;207
85 anys o més;3;3;3;45;12;60;15;111;123;3;0;3;3;0;0;63;126;192
Estranger;213;177;390;306;345;651;0;18;18;36;48;81;72;54;126;624;642;1266
Menys de 15 anys;42;45;87;0;0;0;0;0;0;0;0;0;0;0;0;42;45;87
De 15 a 19 anys;24;24;48;0;3;0;0;0;0;0;0;0;3;6;9;27;30;60
De 20 a 24 anys;39;27;66;3;15;18;0;0;0;0;0;0;12;0;12;51;45;96
De 25 a 29 anys;36;21;60;15;24;42;0;0;0;0;0;0;15;6;18;69;54;120
De 30 a 34 anys;18;21;36;33;51;84;0;0;0;3;6;6;12;6;18;63;81;147
De 35 a 39 anys;21;15;33;36;57;93;0;0;0;6;9;12;6;9;18;66;90;156
De 40 a 44 anys;9;6;18;60;54;114;0;0;0;0;9;9;9;3;12;78;72;147
De 45 a 49 anys;18;6;21;57;57;114;0;0;3;9;12;15;6;6;12;84;81;165
De 50 a 54 anys;6;6;12;39;33;72;0;3;3;9;9;18;3;6;9;60;51;111
De 55 a 59 anys;3;3;3;30;30;57;0;3;3;6;6;12;3;3;3;36;42;81
De 60 a 64 anys;3;0;0;15;12;30;0;3;3;3;0;3;0;3;3;21;18;39
De 65 a 69 anys;0;0;0;9;3;15;0;3;3;0;0;3;3;0;3;12;12;21
De 70 a 74 anys;0;3;3;3;3;6;0;3;3;0;0;0;3;3;6;6;9;15
De 75 a 79 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;3;9;9
De 80 a 84 anys;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
85 anys o més;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;3
Total;2910;2496;5406;2664;2646;5310;93;567;657;483;510;990;237;138;375;6387;6351;12738
Menys de 15 anys;1086;1059;2145;0;0;0;0;0;0;0;0;0;0;0;0;1086;1059;2145
De 15 a 19 anys;366;333;696;0;0;3;0;0;0;0;0;0;6;6;12;372;339;711
De 20 a 24 anys;330;279;609;3;27;30;0;0;0;0;0;0;12;3;12;345;306;651
De 25 a 29 anys;288;246;534;33;48;81;0;3;0;0;3;6;15;3;18;336;300;639
