﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430385
;Per compte d'altri;Per compte propi;Total
04/2024 (p);13135;2860;16000
03/2024 (p);13050;2840;15885
02/2024;11665;2775;14440
01/2024;11370;2760;14125
12/2023;11575;2780;14355
11/2023;11750;2760;14515
10/2023;12335;2790;15125
09/2023;13075;2860;15935
08/2023;13355;2835;16190
07/2023;13865;2860;16725
06/2023;13565;2830;16395
05/2023;13045;2815;15860
04/2023;12970;2805;15775
03/2023;12295;2770;15065
02/2023;11475;2725;14205
01/2023;11095;2715;13810
12/2022;11255;2735;13990
11/2022;11455;2750;14205
10/2022;12115;2770;14885
09/2022;12550;2785;15335
08/2022;13150;2815;15965
07/2022;13710;2830;16540
06/2022;13230;2805;16040
05/2022;12760;2785;15545
04/2022;12530;2780;15310
03/2022;11545;2730;14280
02/2022;11030;2730;13760
01/2022;10845;2720;13565
12/2021;11012;2760;13772
11/2021;11185;2775;13960
10/2021;11740;2787;14527
09/2021;11987;2798;14785
08/2021;12455;2818;15273
07/2021;12874;2819;15693
06/2021;12320;2781;15101
05/2021;11334;2744;14078
04/2021;10827;2713;13540
03/2021;10761;2705;13466
02/2021;10242;2651;12893
01/2021;10185;2634;12819
12/2020;10249;2648;12897
11/2020;10347;2662;13009
10/2020;10527;2676;13203
09/2020;10837;2718;13555
08/2020;11408;2760;14168
07/2020;11463;2755;14218
06/2020;10785;2717;13502
05/2020;10321;2632;12953
03/2020;9986;2634;12620
12/2019;10292;2648;12940
09/2019;11720;2762;14482
06/2019;12531;2798;15329
03/2019;10671;2660;13331
12/2018;10082;2598;12680
09/2018;11660;2736;14396
06/2018;12150;2737;14887
03/2018;11011;2677;13688
12/2017;9644;2559;12203
09/2017;11186;2694;13880
06/2017;11733;2711;14444
03/2017;9861;2592;12453
12/2016;9298;2542;11840
09/2016;10514;2652;13166
06/2016;11213;2651;13864
03/2016;9923;2535;12458
12/2015;8914;2466;11380
09/2015;10084;2615;12699
06/2015;10694;2613;13307
03/2015;9502;2483;11985
12/2014;8566;2408;10974
09/2014;9889;2545;12434
06/2014;10508;2576;13084
03/2014;8769;2398;11167
12/2013;8368;2381;10749
09/2013;9623;2515;12138
06/2013;10167;2527;12694
03/2013;9162;2418;11580
12/2012;8426;2390;10816
09/2012;10060;2551;12611
06/2012;10572;2570;13142
03/2012;9283;2441;11724

