﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250215&lang=es
;1999;1989
     Total;;
 explot.;407;488
 UDE;10880;7538
     UDE;;
 <1;;
 explot.;30;31
 UDE;16;15
 1 a <2;;
 explot.;31;35
 UDE;45;51
 2 a <4;;
 explot.;50;56
 UDE;148;164
 4 a <6;;
 explot.;28;41
 UDE;137;200
 6 a <8;;
 explot.;14;32
 UDE;96;221
 8 a <12;;
 explot.;38;59
 UDE;376;576
 12 a <16;;
 explot.;31;49
 UDE;434;692
 16 a <40;;
 explot.;91;158
 UDE;2351;3976
 40 a <60;;
 explot.;46;17
 UDE;2226;822
 60 a <100;;
 explot.;28;9
 UDE;2160;704
 >=100;;
 explot.;20;1
 UDE;2891;116

