﻿Population at 1 January. By nationality, sex and age year by year
Pla d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:27&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;107;96;203;57;48;105;164;144;308
1 year;97;94;191;61;59;120;158;153;311
2 years;102;112;214;47;39;86;149;151;300
3 years;102;115;217;45;40;85;147;155;302
4 years;141;114;255;61;40;101;202;154;356
5 years;114;126;240;52;48;100;166;174;340
6 years;137;133;270;62;42;104;199;175;374
7 years;165;157;322;46;61;107;211;218;429
8 years;149;161;310;37;46;83;186;207;393
9 years;186;171;357;44;42;86;230;213;443
10 years;195;171;366;45;35;80;240;206;446
11 years;166;166;332;44;67;111;210;233;443
12 years;199;181;380;43;44;87;242;225;467
13 years;202;190;392;48;40;88;250;230;480
14 years;175;175;350;37;42;79;212;217;429
15 years;182;180;362;39;36;75;221;216;437
16 years;173;148;321;38;34;72;211;182;393
17 years;161;159;320;28;25;53;189;184;373
18 years;145;143;288;46;39;85;191;182;373
19 years;155;153;308;63;26;89;218;179;397
20 years;162;137;299;55;44;99;217;181;398
21 years;152;131;283;66;45;111;218;176;394
22 years;150;166;316;55;49;104;205;215;420
23 years;135;139;274;52;54;106;187;193;380
24 years;138;128;266;53;35;88;191;163;354
25 years;145;118;263;63;46;109;208;164;372
26 years;130;141;271;70;44;114;200;185;385
27 years;120;108;228;67;46;113;187;154;341
28 years;127;162;289;74;52;126;201;214;415
29 years;154;123;277;78;59;137;232;182;414
30 years;136;121;257;69;49;118;205;170;375
31 years;134;125;259;61;55;116;195;180;375
32 years;140;124;264;68;75;143;208;199;407
33 years;141;134;275;76;71;147;217;205;422
34 years;124;140;264;87;64;151;211;204;415
35 years;154;138;292;95;82;177;249;220;469
36 years;148;121;269;80;66;146;228;187;415
37 years;172;154;326;95;76;171;267;230;497
38 years;154;140;294;86;80;166;240;220;460
39 years;186;158;344;89;69;158;275;227;502
40 years;193;180;373;109;81;190;302;261;563
41 years;178;193;371;143;90;233;321;283;604
42 years;211;232;443;118;54;172;329;286;615
43 years;235;237;472;108;76;184;343;313;656
44 years;235;231;466;123;68;191;358;299;657
45 years;248;245;493;105;60;165;353;305;658
46 years;255;191;446;107;58;165;362;249;611
47 years;273;220;493;104;51;155;377;271;648
48 years;247;225;472;91;59;150;338;284;622
49 years;239;219;458;79;52;131;318;271;589
50 years;236;188;424;72;53;125;308;241;549
51 years;239;217;456;86;58;144;325;275;600
52 years;232;218;450;65;42;107;297;260;557
53 years;230;220;450;63;49;112;293;269;562
54 years;257;227;484;60;36;96;317;263;580
55 years;288;217;505;46;26;72;334;243;577
56 years;280;215;495;31;24;55;311;239;550
57 years;216;235;451;29;27;56;245;262;507
58 years;204;215;419;48;23;71;252;238;490
59 years;229;211;440;26;17;43;255;228;483
60 years;232;207;439;29;22;51;261;229;490
61 years;248;219;467;26;15;41;274;234;508
62 years;194;196;390;17;9;26;211;205;416
63 years;197;197;394;16;17;33;213;214;427
64 years;197;194;391;14;9;23;211;203;414
65 years;196;159;355;18;9;27;214;168;382
66 years;163;161;324;14;9;23;177;170;347
67 years;144;172;316;10;7;17;154;179;333
68 years;174;164;338;8;7;15;182;171;353
69 years;180;169;349;11;4;15;191;173;364
70 years;166;166;332;8;0;8;174;166;340
71 years;148;166;314;0;7;7;148;173;321
72 years;141;152;293;4;6;10;145;158;303
73 years;144;163;307;2;2;4;146;165;311
74 years;144;165;309;1;2;3;145;167;312
75 years;122;145;267;5;5;10;127;150;277
76 years;132;144;276;0;1;1;132;145;277
77 years;112;163;275;0;2;2;112;165;277
78 years;111;143;254;0;3;3;111;146;257
79 years;98;119;217;0;1;1;98;120;218
80 years;104;108;212;2;3;5;106;111;217
81 years;113;155;268;0;3;3;113;158;271
82 years;52;86;138;0;1;1;52;87;139
83 years;57;89;146;0;1;1;57;90;147
84 years;80;94;174;0;0;0;80;94;174
85 years and over;507;971;1478;1;9;10;508;980;1488
Total;14836;14856;29692;4181;3172;7353;19017;18028;37045

