﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montferrer i Castellbò
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251403&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1093,64;1380,18;832,13;..;..;1226,39
2021;1047,94;1267,96;614,93;..;..;1124,23
2020;817,38;1257,08;614,37;..;..;1097,31
2019;836,72;1143,28;658,94;..;..;1025,92
2018;778,71;1110,44;601,73;..;..;971,90
2017;717,41;1078,82;652,04;..;..;956,45
2016;871,32;1021,71;600,88;..;..;918,62
2014;765,02;1002,05;623,34;..;..;886,83
2013;775,12;962,19;595,89;..;..;855,24
2012;789,87;848,92;579,82;..;..;778,90
2011;831,06;957,32;588,23;..;..;859,52

