﻿Població. Per lloc de naixement (CA i estranger) i sexe
Manresa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081136
;Homes;Dones;Total
Catalunya;24651;25509;50160
Barcelona;23841;24468;48309
Girona;141;180;321
Lleida;546;681;1227
Tarragona;123;186;306
Resta d'Espanya;3879;4920;8799
Andalusia;2001;2526;4527
Aragó;225;258;486
Principat d'Astúries;60;72;132
Illes Balears;48;57;102
Canàries;27;42;69
Cantàbria;12;21;36
Castella - la Manxa;438;543;981
Castella i Lleó;276;345;621
Comunitat Valenciana;141;195;339
Extremadura;219;312;531
Galícia;102;129;231
Comunitat de Madrid;114;117;234
Regió de Múrcia;69;96;168
Comunitat Foral de Navarra;24;39;63
País Basc;42;75;114
Rioja, La;18;12;33
Ceuta i Melilla;51;75;126
Estranger;9987;9621;19608
Total;38517;40053;78570

