﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bruc, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080253
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;0;0;0;0;18
De 1900 a 1920;33;3;0;0;0;36
De 1921 a 1940;42;3;0;0;0;42
De 1941 a 1950;12;0;0;0;0;9
De 1951 a 1960;9;0;0;0;0;12
De 1961 a 1970;21;0;0;0;0;18
De 1971 a 1980;126;6;6;0;0;138
De 1981 a 1990;72;3;3;0;3;78
De 1991 a 2000;93;6;54;0;0;153
De 2001 a 2010;132;6;171;0;0;312
De 2011 a 2020;12;3;3;0;0;18
No hi consta;6;0;0;12;6;18
Total;570;27;240;9;9;855

