﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250122&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;125;6;131;4;0;4;0;0;0;130;8;138
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Indústria química;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;2;2;4;0;0;0;5;3;8
Const. maquin. mat. elèctric;3;0;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;24;0;24;0;0;0;28;1;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;2;7;9
Alimentació i begudes;1;0;1;0;0;0;0;2;2;3;3;6;0;0;0;0;0;0;43;21;64;0;0;0;47;26;73
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;31;36;0;0;0;5;32;37
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;17;1;18;0;0;0;18;1;19
Paper i arts gràfiques;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;9;2;11
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;58;1;59;0;0;0;59;1;60
Comerç i reparació;0;0;0;0;0;0;2;7;9;14;16;30;1;1;2;1;0;1;15;3;18;0;0;0;33;27;60
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;9;8;17;0;0;0;0;0;0;0;0;0;10;9;19
Transport i act. annexes;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;22;3;25;0;0;0;24;5;29
Comunicacions;0;0;0;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Assegurances i finances;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Servei empr. lloguers;2;0;2;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;5;3;8
Adm. pública defensa i SS;3;1;4;0;0;0;9;7;16;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;15;9;24
Educació i investigació;3;17;20;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;19;24
Sanitat i assis. social;3;1;4;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;3;0;3;0;0;0;6;6;12
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;12;13;1;0;1;0;1;1;0;0;0;2;14;16
Total;20;19;39;2;0;2;18;30;48;23;22;45;14;26;40;129;6;135;217;73;290;2;0;2;425;176;601

