﻿Población. Por año de llegada a Cataluña y sexo
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080039&lang=es
;Hombres;Mujeres;Total
2020;93;66;156
2019;87;81;168
2018;57;63;120
2017;57;51;108
2016;57;57;114
2011-2015;138;189;324
2001-2010;300;375;675
1991-2000;138;135;273
1981-1990;90;117;210
Antes de 1981;396;552;948
Siempre ha vivido;3456;3390;6846
Total;4872;5073;9948

