﻿Coneixement del català dels ocupats per professió (CCO94)
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170656
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;7;6;6;3;1
Científics i intel·lectuals;22;21;21;21;21;1
Tècnics i prof. de suport;24;24;23;23;20;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;15;15;15;15;12;0
Act. agràries i pesqueres;34;34;28;28;12;0
Indústria i construcció;25;25;23;23;18;0
Instal. ,maquinària, muntadors;18;18;18;18;13;0
Treballadors no qualificats;9;9;7;8;4;0
Forces armades;0;0;0;0;0;0
Total;166;164;152;153;114;2

