﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250117&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;156;150;309;267;240;504;426;390;813
2019;183;168;351;279;219;498;462;390;852
2018;183;159;342;198;174;372;384;333;717
2017;120;99;216;138;129;267;258;225;486
2016;117;105;222;129;111;237;249;210;462
2011-2015;492;468;960;381;276;660;873;750;1620
2001-2010;897;879;1776;219;171;390;1119;1050;2169
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69;72;141;3;0;0;72;72;144
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;525;480;1002;129;126;252;651;603;1257
No consta;657;693;1347;0;6;6;657;696;1353
Total;3402;3273;6672;1749;1452;3201;5151;4722;9873

