﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431397
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;375;42;417;12;36;174;78;300;714
Homes;219;21;240;6;27;90;45;168;408
Dones;156;18;174;3;9;84;33;129;306
Casat;609;75;684;15;348;0;90;453;1134
Homes;318;21;339;9;201;0;18;228;564
Dones;291;57;348;6;144;0;75;225;573
Vidu;18;3;21;6;135;0;54;195;219
Homes;3;3;6;0;24;0;0;24;33
Dones;18;3;21;6;111;0;51;168;189
Separat o divorciat;99;12;111;6;27;0;6;39;150
Homes;42;3;45;3;18;0;0;21;72
Dones;54;9;63;3;9;0;3;15;78
No hi consta;18;12;30;3;0;6;51;60;90
Homes;12;9;21;3;0;6;30;39;63
Dones;6;3;9;0;0;0;18;18;30
Total;1119;147;1266;42;546;180;273;1041;2310
Homes;597;57;654;21;273;96;93;483;1137
Dones;522;90;612;21;273;84;183;561;1173

