﻿Conreus llenyosos: fruiters de fruits secs
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431634&lang=en
;1999;1989
     Total;;
 explot.;50;59
 ha;37;60
      Secà;;
 explot.;46;57
 ha;34;60
       Regadiu;;
 explot.;5;2
 ha;3;0
     Ametller;;
 total;;
 explot.;50;57
 ha;37;57
 secà;;
 explot.;46;55
 ha;34;57
 regadiu;;
 explot.;5;2
 ha;3;0
       Avellaner;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;4
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

