﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Navata
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171117
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;8;32;42
12/2023 (p);0;2;9;31;42
09/2023 (p);0;3;9;31;43
06/2023 (p);0;2;10;30;42
03/2023 (p);0;2;10;29;41
12/2022 (p);0;1;10;27;38
09/2022 (p);0;1;10;29;40
06/2022 (p);0;1;10;30;41
03/2022 (p);0;1;9;30;40
12/2021 (p);1;1;10;30;42
09/2021 (p);1;1;10;30;42
06/2021 (p);1;1;11;27;40
03/2021 (p);1;1;11;27;40
12/2020 (p);1;1;9;26;37

