﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Regencós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171447&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);125;10;135
03/2024 (p);125;10;135
02/2024;120;10;130
01/2024;115;10;125
12/2023;115;10;125
11/2023;115;10;125
10/2023;115;10;125
09/2023;120;10;130
08/2023;125;10;135
07/2023;135;10;145
06/2023;125;10;135
05/2023;125;10;130
04/2023;125;10;135
03/2023;120;5;125
02/2023;115;5;120
01/2023;115;5;120
12/2022;110;5;120
11/2022;115;5;120
10/2022;115;5;120
09/2022;120;5;125
08/2022;115;10;120
07/2022;120;5;130
06/2022;120;5;125
05/2022;110;5;120
04/2022;115;5;120
03/2022;110;5;115
02/2022;110;5;115
01/2022;115;5;120
12/2021;118;5;123
11/2021;117;6;123
10/2021;119;6;125
09/2021;122;5;127
08/2021;131;6;137
07/2021;133;6;139
06/2021;129;7;136
05/2021;124;7;131
04/2021;121;7;128
03/2021;120;7;127
02/2021;113;5;118
01/2021;112;6;118
12/2020;110;6;116
11/2020;107;5;112
10/2020;108;6;114
09/2020;108;6;114
08/2020;113;5;118
07/2020;122;6;128
06/2020;113;6;119
05/2020;..;..;110
03/2020;..;..;111
12/2019;..;..;113
09/2019;112;6;118
06/2019;122;7;129
03/2019;103;6;109
12/2018;103;6;109
09/2018;116;9;125
06/2018;117;11;128
03/2018;104;9;113
12/2017;101;7;108
09/2017;99;8;107
06/2017;115;8;123
03/2017;98;5;103
12/2016;..;..;99
09/2016;99;5;104
06/2016;110;7;117
03/2016;95;6;101
12/2015;92;5;97
09/2015;93;5;98
06/2015;101;7;108
03/2015;89;6;95
12/2014;80;6;86
09/2014;85;8;93
06/2014;90;5;95
03/2014;84;6;90
12/2013;84;6;90
09/2013;83;6;89
06/2013;86;7;93
03/2013;85;7;92
12/2012;87;7;94
09/2012;94;12;106
06/2012;95;13;108
03/2012;89;12;101

