﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082325&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;17;1;18
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;276;118;394
Electricitat gas i aigua;4;0;4
Construcció;123;11;134
Comerç i reparació;54;61;115
Hostaleria;15;22;37
Transport i comunicacions;43;11;54
Mediació financera;9;12;21
Immob., lloguers i serveis empr.;24;19;43
Adm. pública defensa i SS;9;17;26
Educació;11;29;40
Sanitat i serveis socials;4;19;23
Altres serveis;10;14;24
Personal domèstic;0;10;10
Organismes extraterrit.;0;0;0
Total;600;344;944

