﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082444&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3540;615
03/2024 (p);3565;610
02/2024;3540;610
01/2024;3530;605
12/2023;3580;605
11/2023;3570;610
10/2023;3520;615
09/2023;3525;620
08/2023;3405;620
07/2023;3475;615
06/2023;3505;615
05/2023;3545;635
04/2023;3575;635
03/2023;3510;635
02/2023;3510;630
01/2023;3490;630
12/2022;3515;630
11/2022;3545;630
10/2022;3500;635
09/2022;3450;635
08/2022;3365;630
07/2022;3425;625
06/2022;3425;630
05/2022;3475;635
04/2022;3455;645
03/2022;3410;640
02/2022;3410;645
01/2022;3400;635
12/2021;3459;631
11/2021;3442;625
10/2021;3451;624
09/2021;3354;619
08/2021;3292;619
07/2021;3363;628
06/2021;3309;627
05/2021;3359;628
04/2021;3311;628
03/2021;3302;620
02/2021;3344;622
01/2021;3341;620
12/2020;3367;619
11/2020;3357;627
10/2020;3339;621
09/2020;3298;620
08/2020;3193;617
07/2020;3179;617
06/2020;3181;617
05/2020;3271;609
03/2020;3269;610
12/2019;3380;618
09/2019;3355;612
06/2019;3376;619
03/2019;3369;633
12/2018;3343;636
09/2018;3310;643
06/2018;3279;651
03/2018;3289;652
12/2017;3259;646
09/2017;3180;643
06/2017;3169;641
03/2017;3183;646
12/2016;3146;641
09/2016;3063;641
06/2016;3055;648
03/2016;3076;649
12/2015;3039;665
09/2015;2940;663
06/2015;2928;658
03/2015;2900;664
12/2014;2907;660
09/2014;2822;658
06/2014;2829;672
03/2014;2820;668
12/2013;2802;675
09/2013;2740;657
06/2013;2743;654
03/2013;2761;661
12/2012;2757;680
09/2012;2784;661
06/2012;2837;657
03/2012;2847;656

