﻿Centres i serveis d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2014
Font: Idescat i Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8416&t=201400
;Nombre de centres de serveis socials;Nombre total de serveis;Nombre de serveis residencials;Nombre de serveis de dia;Nombre de serveis de suport;Nombre de serveis ambulatoris
Residència;83;92;88;5;0;0
Fins a 25 places;45;46;46;0;0;0
Entre 26 i 50 places;29;35;32;4;0;0
Entre 51 i 100 places;8;10;9;1;0;0
Més de 100 places;1;1;1;0;0;0
Llar residència;40;50;50;0;0;0
Fins a 25 places;39;49;49;0;0;0
Entre 26 i 50 places;1;1;1;0;0;0
Centre de dia;10;10;0;10;0;0
Fins a 25 places;5;5;0;5;0;0
Entre 26 i 50 places;3;3;0;3;0;0
Entre 51 i 100 places;1;1;0;1;0;0
Altres;58;58;0;11;1;46
Fins a 25 places;2;2;0;2;0;0
Entre 26 i 50 places;6;6;0;6;0;0
Entre 51 i 100 places;1;1;0;1;0;0
Més de 100 places;2;2;0;2;0;0
Sense places;47;47;0;0;1;46
Total;191;211;137;26;1;46

