﻿Población. Por año de llegada a Cataluña
Ivars d'Urgell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251137&lang=es
;2021
2020;24
2019;30
2018;15
2017;15
2016;12
2011-2015;42
2001-2010;129
1991-2000;27
1981-1990;18
Antes de 1981;66
Siempre ha vivido;1176
Total;1548

