﻿Conreus herbacis: conreus farratgers
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172253&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;31;43
 ha;117;243;219
      Secà;;;
 explot.;14;26;34
 ha;61;129;109
       Regadiu;;;
 explot.;12;27;32
 ha;56;113;110
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;14;10
 ha;26;85;21
 secà;;;
 explot.;5;9;3
 ha;25;59;4
 regadiu;;;
 explot.;1;7;8
 ha;1;26;17
         Alfals;;;
 total;;;
 explot.;19;31;42
 ha;91;157;180
 secà;;;
 explot.;12;24;32
 ha;36;70;98
 regadiu;;;
 explot.;12;26;30
 ha;55;87;82
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;8
 ha;0;0;18
 secà;;;
 explot.;0;0;4
 ha;0;0;7
 regadiu;;;
 explot.;0;0;6
 ha;0;0;11

