﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250334&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1313;614;583;4;27;0;699;259;227;151;28;34
Catalunya;1155;538;513;3;22;0;617;228;214;125;22;28
Barcelona;55;27;26;0;1;0;28;9;9;7;1;2
Girona;1;0;0;0;0;0;1;1;0;0;0;0
Lleida;1091;507;483;3;21;0;584;216;205;116;21;26
Tarragona;8;4;4;0;0;0;4;2;0;2;0;0
Resta de l'Estat;118;46;43;0;3;0;72;29;7;24;6;6
Andalusia;40;19;19;0;0;0;21;9;4;6;1;1
Aragó;45;13;13;0;0;0;32;14;2;11;2;3
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;0;0;0;0;3;2;0;1;0;0
Catella i Lleó;9;5;3;0;2;0;4;2;1;1;0;0
Comunitat Valenciana;4;1;1;0;0;0;3;1;0;1;1;0
Extremadura;6;2;2;0;0;0;4;1;0;1;1;1
Galicia;2;1;1;0;0;0;1;0;0;0;0;1
Madrid;5;3;2;0;1;0;2;0;0;1;1;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;3;1;1;0;0;0;2;0;0;2;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;40;30;27;1;2;0;10;2;6;2;0;0

