﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170340&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;2319;324;2643;120;966;219;906;2211;4857
De 16 a 19 años;21;15;36;0;0;156;51;207;246
De 20 a 24 años;108;21;129;0;0;54;105;159;285
De 25 a 29 años;189;30;219;0;0;6;87;93;312
De 30 a 34 años;177;33;210;3;0;0;60;63;276
De 35 a 39 años;252;27;279;6;0;3;72;81;357
De 40 a 44 años;348;30;378;12;0;0;96;108;486
De 45 a 49 años;354;39;393;15;0;0;72;87;480
De 50 a 54 años;348;48;396;24;0;0;75;99;495
De 55 a 59 años;294;39;333;33;3;0;69;105;438
De 60 a 64 años;171;39;210;33;51;0;87;171;378
De 65 a 69 años;39;3;42;0;237;0;45;282;324
De 70 a 74 años;12;0;12;0;273;0;33;306;315
De 75 a 79 años;3;0;3;0;186;0;24;210;213
De 80 a 84 años;3;0;3;0;120;0;21;141;138
85 años o más;0;0;0;0;99;0;9;108;111
Mujeres;2019;387;2406;84;795;261;1362;2502;4911
De 16 a 19 años;9;12;21;0;0;159;36;195;216
De 20 a 24 años;126;21;147;0;0;84;81;165;312
De 25 a 29 años;153;36;189;0;0;9;78;87;276
De 30 a 34 años;168;27;195;3;0;0;93;96;288
De 35 a 39 años;219;45;264;3;0;0;90;93;357
De 40 a 44 años;312;39;351;6;0;6;102;114;462
De 45 a 49 años;309;42;351;6;0;0;99;105;462
De 50 a 54 años;300;54;354;9;0;0;102;111;462
De 55 a 59 años;231;57;288;21;0;0;126;147;435
De 60 a 64 años;144;57;201;30;39;0;123;192;396
De 65 a 69 años;36;0;36;0;216;0;108;324;360
De 70 a 74 años;3;0;3;0;192;0;105;297;303
De 75 a 79 años;3;0;3;0;150;0;84;234;234
De 80 a 84 años;0;0;0;0;87;0;63;150;150
85 años o más;0;0;0;3;111;0;72;186;189
Total;4338;708;5046;207;1761;480;2271;4719;9768
De 16 a 19 años;30;24;54;0;0;318;90;408;462
De 20 a 24 años;234;42;276;0;0;135;189;324;600
De 25 a 29 años;342;63;405;0;0;18;162;180;588
De 30 a 34 años;348;60;408;3;0;0;153;156;567
De 35 a 39 años;474;72;546;9;0;0;159;168;714
De 40 a 44 años;660;69;729;15;0;6;198;219;951
De 45 a 49 años;663;81;744;24;0;3;171;198;939
De 50 a 54 años;648;105;753;30;0;3;177;210;960
De 55 a 59 años;528;93;621;54;3;3;195;255;873
De 60 a 64 años;315;96;411;66;90;0;210;366;774
De 65 a 69 años;72;0;72;0;456;0;156;612;684
De 70 a 74 años;12;0;12;0;462;0;138;600;618
De 75 a 79 años;9;0;9;0;333;0;108;441;447
De 80 a 84 años;3;0;3;0;207;0;81;288;291
85 años o más;3;0;3;3;210;0;84;297;300

