﻿Población. Por año de llegada a Cataluña y sexo
Palma de Cervelló, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:089058&lang=es
;Hombres;Mujeres;Total
2020;12;15;24
2019;21;18;39
2018;9;12;18
2017;15;9;24
2016;6;18;24
2011-2015;36;39;75
2001-2010;81;111;192
1991-2000;54;54;111
1981-1990;27;21;48
Antes de 1981;129;156;285
Siempre ha vivido;1098;1074;2172
Total;1488;1527;3015

