﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250390&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;6;23;13;14;19;33;27;7;6;0;148
Catalunya;6;22;11;13;16;30;23;6;2;0;129
Barcelona;0;7;3;4;6;2;6;0;2;0;30
Girona;0;0;0;0;1;0;0;0;0;0;1
Lleida;6;15;8;9;9;28;17;6;0;0;98
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;1;1;1;2;2;2;0;2;0;11
Andalusia;0;0;0;0;1;1;1;0;2;0;5
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;0;0;0;0;1
Catella i Lleó;0;0;0;0;0;1;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;1;1;0;0;0;0;0;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;1;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;1;1;2;1;2;0;8

