﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montellà i Martinet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251399&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;5;5;4;6;9;16;18;14;9;16;22;30;20;25;16;9;5;233
Homes;1;3;3;1;2;4;6;9;8;5;5;9;17;13;11;8;3;4;112
Dones;3;2;2;3;4;5;10;9;6;4;11;13;13;7;14;8;6;1;121
Arribats l'any 1996;1;0;0;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;2;3;3;1;0;3;0;2;2;2;0;0;0;0;1;0;0;0;19
Homes;1;1;2;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;9
Dones;1;2;1;1;0;2;0;1;1;0;0;0;0;0;1;0;0;0;10
Arribats l'any 1994;0;0;0;1;1;1;0;0;0;1;0;2;0;0;0;2;0;0;8
Homes;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3
Dones;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;1;0;0;5
Arribats l'any 1993;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;0;3;0;0;0;0;1;2;0;0;0;0;0;6
Homes;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;2;2;0;2;3;8;11;2;1;2;1;2;3;0;0;0;1;40
Homes;0;2;1;0;0;1;1;7;1;1;0;1;0;3;0;0;0;1;19
Dones;0;0;1;0;2;2;7;4;1;0;2;0;2;0;0;0;0;0;21
Arribats l'any 1980-71;0;0;0;0;1;0;2;3;6;1;3;2;1;1;1;0;0;0;21
Homes;0;0;0;0;0;0;1;0;3;1;2;1;1;0;1;0;0;0;10
Dones;0;0;0;0;1;0;1;3;3;0;1;1;0;1;0;0;0;0;11
Arribats l'any 1970-61;0;0;0;0;0;0;2;2;3;1;6;3;5;0;0;0;0;0;22
Homes;0;0;0;0;0;0;1;1;2;0;1;1;3;0;0;0;0;0;9
Dones;0;0;0;0;0;0;1;1;1;1;5;2;2;0;0;0;0;0;13
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;0;2;5;10;15;8;5;3;1;0;49
Homes;0;0;0;0;0;0;0;0;0;0;2;3;8;6;3;1;1;0;24
Dones;0;0;0;0;0;0;0;0;0;2;3;7;7;2;2;2;0;0;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;0;2;3;4;7;3;1;0;20
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;3;3;1;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;2;1;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;4;7;4;6;1;24
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;3;2;1;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;4;0;11
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;1;1;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

