﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Miralcamp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251351&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;123;462;183;258;1026
Hombres;60;261;102;102;525
Mujeres;60;204;81;156;501
Extranjera;36;45;27;15;123
Hombres;24;27;15;6;72
Mujeres;12;18;9;6;51
Total;159;510;207;270;1146
Hombres;84;288;117;105;597
Mujeres;75;222;93;162;552

