﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171788&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;1;2
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;3;0;1;0;0;0;0;0;1;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;2;1;1;0;0;0;6
Dones;0;3;3;1;6;3;2;1;1;1;1;22
Total;0;3;3;1;8;5;3;2;1;1;1;28
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;0;0;6;1;0;0;1;1;12
Dones;1;5;5;5;2;2;3;0;1;0;0;24
Total;1;6;7;5;2;8;4;0;1;1;1;36
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;1;3
Dones;0;3;1;3;7;3;0;2;1;0;0;20
Total;0;3;1;3;8;4;0;2;1;0;1;23
Informàtica;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;3;4;3;3;0;3;1;0;1;0;18
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;3;7;3;3;0;3;1;0;1;0;21
Formació tècnica;;;;;;;;;;;;
Homes;0;4;8;10;4;4;2;2;4;0;0;38
Dones;3;0;6;2;3;0;1;0;0;0;1;16
Total;3;4;14;12;7;4;3;2;4;0;1;54
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;2;0;3;0;0;0;6
Dones;0;3;0;0;1;2;0;1;1;0;0;8
Total;0;3;0;1;1;4;0;4;1;0;0;14
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;2;1;0;3
Dones;0;2;2;2;0;0;0;0;0;0;0;6
Total;0;2;2;2;0;0;0;0;2;1;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;2;2;1;0;1;1;0;0;1;12
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;5;2;2;1;0;1;1;0;0;1;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;2;0;0;3;8
Dones;0;2;6;1;2;0;1;1;1;1;0;15
Total;0;2;7;2;2;0;2;3;1;1;3;23
Altres serveis;;;;;;;;;;;;
Homes;1;2;2;4;2;0;0;0;0;0;1;12
Dones;0;3;8;5;1;1;2;3;2;0;0;25
Total;1;5;10;9;3;1;2;3;2;0;1;37
Total;;;;;;;;;;;;
Homes;1;16;20;21;13;15;9;10;6;3;8;122
Dones;4;22;36;19;23;11;9;8;7;2;2;143
Total;5;38;56;40;36;26;18;18;13;5;10;265

