﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Premià de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082303
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;580;519;561;441;..;617
Tècnics i professionals científics i intel·lectuals;714;668;700;662;0;714
Tècnics i professionals de suport;822;752;791;649;..;842
Empleats comptables, administratius i altres empleats d'oficina;617;561;610;469;0;617
Treballadors dels serveis de restauració, personals, protecció i venedors;619;527;576;419;..;644
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;341;305;272;210;0;341
Operadors d'instal·lacions i maquinària, i muntadors;189;150;181;..;..;211
Ocupacions elementals;246;118;164;..;0;246
Ocupacions militars;..;..;..;..;..;..
Total;4200;3650;3919;3056;..;4305

