﻿Population. By year of arrival in Spain, sex and place of birth
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082592&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;36;27;60;39;30;66
2019;6;6;12;0;0;3;45;36;84;54;42;96
2018;3;0;3;0;0;0;39;24;66;42;24;69
2017;6;3;3;0;3;0;30;12;42;33;15;48
2016;0;3;3;3;3;3;24;21;45;27;27;51
2011-2015;3;9;15;0;0;0;45;45;87;48;57;102
2001_2010;0;3;6;0;3;3;309;276;585;312;285;594
1991-2000;3;0;3;3;0;3;48;36;84;54;36;90
1981-1990;0;0;0;0;0;0;21;21;42;21;21;39
Before 1981;0;0;0;0;0;0;24;30;51;24;30;54
He has always lived there;3603;3615;7221;594;630;1221;0;0;0;4200;4242;8442
Total;3630;3645;7272;600;636;1236;618;525;1143;4845;4803;9648

