﻿Nombre d'explotacions i superfície censada
Fuliola, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250962&lang=es
;2009;1999
      Total explot.;68;77
      Sense terres explot.;8;9
     Amb terres;;
 total;;
 explot.;60;68
 ha;1246;1082
 amb ramaderia;;
 explot.;20;29
 ha;613;510
 sense ramaderia;;
 explot.;40;39
 ha;633;572
 amb SAU;;
 explot.;59;66
 ha;1109;1068
 amb altres terres;;
 explot.;16;14
 ha;138;14

