﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251333
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);235;140
03/2024 (p);240;140
02/2024;235;140
01/2024;230;140
12/2023;235;140
11/2023;240;145
10/2023;235;140
09/2023;230;140
08/2023;220;145
07/2023;220;145
06/2023;230;145
05/2023;230;145
04/2023;230;145
03/2023;230;145
02/2023;230;145
01/2023;225;145
12/2022;225;145
11/2022;225;145
10/2022;220;145
09/2022;220;145
08/2022;210;145
07/2022;220;145
06/2022;210;145
05/2022;215;150
04/2022;215;150
03/2022;215;150
02/2022;220;155
01/2022;220;155
12/2021;219;154
11/2021;212;155
10/2021;214;154
09/2021;197;154
08/2021;197;155
07/2021;209;155
06/2021;198;155
05/2021;200;153
04/2021;204;154
03/2021;206;154
02/2021;204;155
01/2021;205;156
12/2020;203;156
11/2020;206;156
10/2020;205;155
09/2020;190;155
08/2020;191;155
07/2020;206;156
06/2020;203;156
05/2020;200;156
03/2020;193;156
12/2019;195;158
09/2019;183;161
06/2019;188;161
03/2019;183;164
12/2018;179;167
09/2018;182;169
06/2018;186;168
03/2018;172;163
12/2017;168;165
09/2017;182;162
06/2017;176;167
03/2017;162;161
12/2016;158;160
09/2016;155;163
06/2016;165;164
03/2016;158;163
12/2015;163;164
09/2015;160;161
06/2015;161;162
03/2015;150;158
12/2014;153;160
09/2014;153;160
06/2014;164;161
03/2014;142;159
12/2013;146;160
09/2013;146;161
06/2013;149;159
03/2013;146;160
12/2012;144;162
09/2012;161;167
06/2012;157;168
03/2012;151;168

