﻿Saldos migratoris interns. Municipis
Santa Bàrbara
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431384&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-43;-6;8;2;-39
2021;7;6;35;-5;43
2020;-25;7;32;15;29
2019;-43;18;5;-3;-23
2018;-36;-2;-2;4;-36
2017;-36;9;10;4;-13
2016;-11;-8;10;18;9
2015;-12;39;16;7;50
2014;18;-18;-12;-1;-13
2013;1;-7;4;1;-1
2012;-13;21;26;14;48
2011;-30;-15;-1;-7;-53
2010;32;-1;-7;2;26
2009;-10;13;4;2;9
2008;-15;3;23;-18;-7
2007;-7;4;21;12;30
2006;-6;10;16;0;20
2005;4;-3;28;16;45
2004;-20;5;-13;15;-13
2003;1;0;8;11;20
2002;34;-17;5;-15;7
2001;3;10;-2;0;11
2000;4;-13;3;12;6
1999;-20;18;-1;1;-2
1998;-8;14;15;-6;15
1997;-27;-7;6;5;-23
1995;12;5;-4;-11;2
1994;-10;-1;11;5;5
1993;5;-5;22;2;24
1992;10;1;13;-1;23
1990;16;-9;3;2;12
1989;14;8;8;1;31
1988;3;11;11;3;28

