﻿Population. By year of arrival in the housing
Palau d'Anglesola, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251581&lang=en
;2021
2020;144
2019;90
2018;129
2017;69
2016;75
2011-2015;201
2001_2010;534
Before 2001 or has always lived in the home before 2001;135
He was born in the municipality and he has always lived in the house after 2001;285
Not available;546
Total;2205

