﻿Places hoteleres
Bages
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:07&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;83;412;429;0;0;0;924;270;1194
2021;0;83;335;429;0;0;0;847;258;1105
2020;0;83;335;429;0;0;0;847;244;1091
2019;0;83;335;429;0;0;0;847;244;1091
2018;0;77;335;417;0;0;0;829;244;1073
2017;0;61;335;417;0;0;0;813;244;1057
2016;0;53;335;417;0;0;0;805;248;1053
2015;0;69;530;405;0;0;0;1004;248;1252
2014;0;69;790;433;0;0;0;1292;284;1576
2013;0;69;526;433;0;0;0;1028;282;1310
2012;13;69;514;433;0;0;0;1029;319;1348
2011;13;69;494;433;0;0;0;1009;360;1369
2010;13;69;494;259;z;0;z;835;360;1195
2009;13;69;494;244;z;0;z;820;431;1251
2008;13;69;494;220;z;0;z;796;431;1227
2007;0;69;540;174;z;0;z;783;431;1214
2006;0;69;540;174;z;0;z;783;431;1214
2005;0;69;505;106;z;0;z;680;431;1111
2004;0;69;505;106;z;0;z;680;431;1111
2003;0;69;487;106;z;0;z;662;552;1214

