﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Barcelona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14559&geo=mun:080193&lang=es
;Homes;Dones;Total
0 anys;5636;5277;10913
1 any;5633;5288;10921
2 anys;5637;5303;10940
3 anys;5642;5318;10960
4 anys;5649;5332;10981
5 anys;5649;5337;10986
6 anys;5637;5329;10966
7 anys;5628;5322;10950
8 anys;5622;5318;10940
9 anys;5620;5317;10937
10 anys;5624;5325;10949
11 anys;5642;5347;10989
12 anys;5671;5377;11048
13 anys;5713;5414;11127
14 anys;5773;5461;11234
15 anys;5885;5559;11444
16 anys;6022;5690;11712
17 anys;6183;5845;12028
18 anys;6363;6031;12394
19 anys;6555;6248;12803
20 anys;6842;6598;13440
21 anys;7228;7086;14314
22 anys;7630;7607;15237
23 anys;8051;8147;16198
24 anys;8482;8683;17165
25 anys;9016;9338;18354
26 anys;9656;10015;19671
27 anys;10234;10602;20836
28 anys;10807;11054;21861
29 anys;11193;11411;22604
30 anys;11467;11597;23064
31 anys;11577;11558;23135
32 anys;11583;11500;23083
33 anys;11721;11544;23265
34 anys;11760;11504;23264
35 anys;11691;11375;23066
36 anys;11585;11216;22801
37 anys;11584;11179;22763
38 anys;11368;10981;22349
39 anys;11272;10916;22188
40 anys;11073;10743;21816
41 anys;10861;10604;21465
42 anys;10669;10429;21098
43 anys;10477;10299;20776
44 anys;10369;10209;20578
45 anys;10284;10169;20453
46 anys;10068;10079;20147
47 anys;9920;9941;19861
48 anys;9809;9964;19773
49 anys;9715;9903;19618
50 anys;9596;9939;19535
51 anys;9536;9991;19527
52 anys;9519;10071;19590
53 anys;9510;10130;19640
54 anys;9322;10035;19357
55 anys;9239;9993;19232
56 anys;9097;9921;19018
57 anys;8924;9900;18824
58 anys;8792;9730;18522
59 anys;8603;9777;18380
60 anys;8528;9715;18243
61 anys;8443;9833;18276
62 anys;8391;9858;18249
63 anys;8495;9999;18494
64 anys;8559;9967;18526
65 anys;8524;10173;18697
66 anys;8534;10249;18783
67 anys;8713;10352;19065
68 anys;8651;10318;18969
69 anys;8575;10457;19032
70 anys;8554;10271;18825
71 anys;8315;10195;18510
72 anys;8008;10044;18052
73 anys;7696;9755;17451
74 anys;7481;9435;16916
75 anys;7175;9258;16433
76 anys;6830;8949;15779
77 anys;6555;8694;15249
78 anys;6273;8636;14909
79 anys;6102;8409;14511
80 anys;5820;8331;14151
81 anys;5600;8071;13671
82 anys;5007;7609;12616
83 anys;4706;7244;11950
84 anys;4282;6879;11161
85 anys;4011;6498;10509
86 anys;3638;6145;9783
87 anys;3303;5742;9045
88 anys;2886;5218;8104
89 anys;2448;4606;7054
90 anys;2108;4102;6210
91 anys;1723;3552;5275
92 anys;1464;3152;4616
93 anys;1208;2706;3914
94 anys;931;2206;3137
95 anys;733;1846;2579
96 anys;603;1572;2175
97 anys;462;1328;1790
98 anys;322;955;1277
99 anys;215;703;918
100 anys o més;349;1358;1707
Total;726135;799566;1525701

