﻿Comptes de cotització. A últim dia del mes
Gironès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:20&lang=en
;Comptes de cotització
09/2020;6998
06/2020;6996
03/2020;7046
12/2019;7467
09/2019;7368
06/2019;7523
03/2019;7505
12/2018;7455
09/2018;7366
06/2018;7511
03/2018;7487
12/2017;7400
09/2017;7300
06/2017;7350
03/2017;7269
12/2016;7237
09/2016;7120
06/2016;7202
03/2016;7180
12/2015;7158
09/2015;7036
06/2015;7137
03/2015;7058
12/2014;7032
09/2014;6911
06/2014;6989
03/2014;6924
12/2013;6882
09/2013;6872
06/2013;6923
03/2013;6877
12/2012;6911
09/2012;6950
06/2012;7075
03/2012;7068
12/2011;7182
09/2011;7189
06/2011;7226
03/2011;7189
12/2010;7254
09/2010;7287
06/2010;7403
03/2010;7285
12/2009;7320
09/2009;7331
06/2009;7471
03/2009;7534
12/2008;7688
09/2008;7832
06/2008;8022
03/2008;8110

