﻿Distribució de la superfície agrícola utilitzada (SAU)
Lladó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170887
;2020
    SAU;
 explot.;19
 ha;453
     Terres llaurades;
 total;
 explot.;18
 ha;422
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;401
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;12
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;31

