﻿Bovins. Nombre de caps
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080229&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;370
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;171
 lleteres;
 explot.;1
 caps;84
 altres vaques;
 explot.;2
 caps;87
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;24
 mascles;
 explot.;2
 caps;4
 braves que no han parit;
 explot.;3
 caps;20
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;46
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;46
             Bovins de menys d'1 any;
 explot.;3
 caps;129

