﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080207&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;190;808;1222;2266;4486
Barcelona;178;794;1191;2183;4346
Girona;2;2;5;12;21
Lleida;1;6;16;39;62
Tarragona;9;6;10;32;57
Resta d'Espanya;158;218;158;331;865
Andalusia;86;126;48;70;330
Aragó;12;7;20;27;66
Principat d'Astúries;2;0;4;6;12
Illes Balears;0;0;2;8;10
Canàries;0;3;3;6;12
Cantàbria;1;0;0;5;6
Castella - la Manxa;9;11;9;20;49
Castella i Lleó;8;22;14;41;85
Comunitat Valenciana;11;6;9;39;65
Extremadura;17;18;15;9;59
Galícia;2;7;10;15;34
Comunitat de Madrid;4;6;12;41;63
Regió de Múrcia;5;4;5;7;21
Comunitat Foral de Navarra;0;1;0;5;6
País Basc;1;3;4;25;33
Rioja, La;0;1;0;4;5
Ceuta i Melilla;0;3;3;3;9
Estranger;81;112;186;306;685
Total;429;1138;1566;2903;6036

