﻿Població. Per sexe i edat quinquennal
Cabanes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170307
;Homes;Dones;Total
De 0 a 4 anys;7;18;25
De 5 a 9 anys;26;18;44
De 10 a 14 anys;26;29;55
De 15 a 19 anys;20;22;42
De 20 a 24 anys;27;25;52
De 25 a 29 anys;22;30;52
De 30 a 34 anys;27;20;47
De 35 a 39 anys;27;23;50
De 40 a 44 anys;43;24;67
De 45 a 49 anys;51;43;94
De 50 a 54 anys;45;33;78
De 55 a 59 anys;34;34;68
De 60 a 64 anys;31;25;56
De 65 a 69 anys;31;26;57
De 70 a 74 anys;25;26;51
De 75 a 79 anys;20;23;43
De 80 a 84 anys;12;9;21
De 85 a 89 anys;13;9;22
De 90 a 94 anys;3;9;12
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;490;448;938

