﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:172023
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1089;945;2034;939;867;1806;54;255;309;174;162;336;87;63;150;2340;2289;4632
De 0 a 15 anys;309;321;627;0;0;0;0;0;0;0;0;0;0;0;0;306;321;627
De 16 a 64 anys;744;606;1350;591;570;1158;12;33;48;138;129;264;81;54;138;1563;1395;2955
65 anys o més;36;18;54;351;297;648;42;222;264;36;36;69;6;6;12;471;579;1047
Estrangera;273;207;477;198;225;423;6;24;30;24;24;48;156;135;294;651;615;1269
De 0 a 15 anys;84;90;171;0;0;0;0;0;0;0;0;0;0;3;6;84;93;177
De 16 a 64 anys;183;114;297;165;201;366;3;6;9;21;24;42;141;117;258;513;459;975
65 anys o més;6;3;9;33;21;54;0;18;21;3;3;3;12;18;30;54;66;117
Total;1359;1152;2511;1137;1089;2226;57;279;339;195;186;384;243;201;441;2991;2907;5901
De 0 a 15 anys;390;408;798;0;0;0;0;0;0;0;0;0;3;3;6;390;411;804
De 16 a 64 anys;927;720;1647;756;774;1527;15;39;57;159;150;309;222;174;396;2076;1854;3933
65 anys o més;39;24;66;381;321;702;45;240;282;39;39;75;21;24;42;525;642;1164

