﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082021
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5628;696;6324;297;1515;711;1071;3594;9918
Homes;2976;288;3264;159;765;345;369;1638;4902
Dones;2649;408;3057;135;750;366;699;1950;5013
Resta d'Espanya;687;144;831;105;1074;12;465;1656;2484
Homes;381;48;429;57;624;9;51;741;1176
Dones;309;93;402;48;447;3;414;912;1308
Estranger;1179;366;1545;39;72;90;855;1056;2610
Homes;669;165;834;33;36;33;396;498;1335
Dones;510;201;711;9;33;57;459;558;1272
Total;7497;1206;8703;441;2661;813;2391;6306;15009
Homes;4026;507;4533;249;1425;387;816;2877;7410
Dones;3471;699;4170;192;1233;426;1575;3426;7593

