﻿Bovins
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:430141
;1999;1989
     Total bovins;;
 explot.;10;17
 caps;719;488
     Vaques;;
 total;;
 explot.;7;16
 caps;319;263
 de llet;;
 explot.;3;15
 caps;98;247
 altres;;
 explot.;5;2
 caps;221;16
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;5
 caps;194;25
 mascles;;
 explot.;3;4
 caps;23;6
 braves;;
 explot.;5;3
 caps;171;19
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;10
 caps;107;119
 mascles;;
 explot.;3;8
 caps;39;46
 femelles;;
 explot.;4;6
 caps;68;73
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;10
 caps;99;81
 mascles;;
 explot.;3;9
 caps;72;48
 femelles;;
 explot.;2;7
 caps;27;33

