﻿Població. Per sexe, edat quinquennal i estat civil
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251930&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;41;50;91;0;0;0;0;0;0;0;0;0;0;0;0;41;50;91
De 15 a 19 anys;20;16;36;0;0;0;0;0;0;0;0;0;0;0;0;20;16;36
De 20 a 24 anys;28;21;49;0;3;3;0;0;0;0;0;0;0;0;0;28;24;52
De 25 a 29 anys;31;21;52;14;11;25;0;0;0;0;0;0;0;0;0;45;32;77
De 30 a 34 anys;25;14;39;13;18;31;0;0;0;1;2;3;0;0;0;39;34;73
De 35 a 39 anys;12;6;18;21;13;34;0;1;1;1;2;3;2;1;3;36;23;59
De 40 a 44 anys;12;2;14;16;22;38;0;0;0;1;2;3;1;0;1;30;26;56
De 45 a 49 anys;2;0;2;18;23;41;2;0;2;1;1;2;2;0;2;25;24;49
De 50 a 54 anys;4;2;6;25;20;45;0;1;1;1;1;2;1;1;2;31;25;56
De 55 a 59 anys;4;3;7;23;26;49;1;2;3;1;0;1;1;0;1;30;31;61
De 60 a 64 anys;5;3;8;20;19;39;0;2;2;1;1;2;0;0;0;26;25;51
De 65 a 69 anys;4;1;5;29;20;49;2;5;7;1;1;2;0;0;0;36;27;63
De 70 a 74 anys;3;2;5;21;17;38;2;10;12;1;0;1;0;0;0;27;29;56
De 75 a 79 anys;1;1;2;13;11;24;5;9;14;0;0;0;0;0;0;19;21;40
De 80 a 84 anys;0;1;1;6;0;6;4;12;16;0;0;0;0;0;0;10;13;23
De 85 anys i més;0;2;2;0;1;1;4;12;16;0;0;0;0;0;0;4;15;19
Total;192;145;337;219;204;423;20;54;74;9;10;19;7;2;9;447;415;862

