﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llorenç del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430748
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1208,38;1448,71;975,58;..;..;1311,35
2021;1048,60;1273,71;808,55;..;..;1145,62
2020;1010,77;1252,32;776,34;..;..;1115,64
2019;1069,47;1231,53;728,24;..;..;1103,11
2018;1091,67;1204,83;683,56;..;..;1079,47
2017;1007,30;1138,16;674,26;..;..;1018,18
2016;1073,93;1115,87;639,39;..;..;1003,80
2014;990,11;1037,34;629,75;..;..;922,60
2013;1065,13;1000,67;619,90;..;..;910,20
2012;1028,30;995,86;624,82;..;..;903,19
2011;999,03;983,54;666,28;..;..;906,77

