﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Baix Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:11&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;75710;73736;149446
Estudien al mateix municipi;67619;65452;133071
Estudien a un altre municipi;8091;8284;16375
No residents que estudien a la comarca;4854;4344;9198
Residents que estudien a fora de la comarca;13139;13720;26859
Residents que estudien en diversos municipis;2119;1823;3942
Llocs d'estudi localitzats (1);80564;78080;158644
Població que estudia resident (2);90968;89279;180247
Diferència (1) - (2);-10404;-11199;-21603

