﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pinell de Brai, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431068&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;33,71;35,18;32,04;101,72;0,00;21,30;8,23;232,18
2020;32,42;34,47;31,03;100,06;0,00;16,40;6,10;220,48
2019;32,71;32,30;28,88;99,74;0,00;0,00;4,02;197,65
2018;31,39;31,34;28,95;57,08;1,94;8,35;36,47;195,51
2017;30,77;27,52;26,95;103,05;0,00;2,80;1,40;192,49
2016;31,09;30,33;26,59;88,45;0,00;0,00;3,21;179,67
2015;29,58;27,96;25,93;80,42;0,00;0,00;9,84;173,73
2014;30,66;28,39;25,39;75,28;0,00;0,00;0,74;160,46
2013;29,28;27,26;24,03;112,83;0,00;7,03;0,58;201,01
2012;35,33;66,49;29,03;141,50;..;..;0,52;272,87
2011;31,90;57,65;25,94;149,49;..;..;0,00;264,98
2010;37,22;61,40;26,59;109,99;..;..;0,39;235,59
2009;53,68;74,39;24,45;75,42;..;..;0,03;227,97
2008;37,14;40,56;12,67;..;..;..;0,05;90,42
2007;26,98;13,41;5,44;..;..;..;0,02;45,85
2006;21,87;10,15;3,97;..;..;..;0,02;36,01
2005;29,64;47,17;11,32;..;..;..;0,01;88,14
2004;18,96;34,38;7,47;..;..;..;0,01;60,82
2003;15,80;25,91;5,18;..;..;..;0,01;46,90
2002;14,64;21,38;2,16;..;..;..;0,02;38,20
2001;11,60;13,00;1,85;..;..;..;0,05;26,50
2000;13,37;5,49;0,33;..;..;..;0,05;19,24

