﻿Población. Por año de llegada a España y sexo
Santa Coloma de Farners. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171805&lang=es
;Hombres;Mujeres;Total
2020;69;63;132
2019;129;117;246
2018;105;99;204
2017;81;60;138
2016;63;57;120
2011-2015;189;195;387
2001-2010;789;612;1404
1991-2000;108;90;198
1981-1990;36;15;51
Antes de 1981;36;21;54
Siempre ha vivido;5193;5343;10539
Total;6801;6669;13470

