﻿Coneixement del català dels ocupats per professió (CCO94)
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170789&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;21;21;17;0
Científics i intel·lectuals;28;28;27;27;26;0
Tècnics i prof. de suport;18;18;18;18;18;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;19;19;19;19;15;0
Act. agràries i pesqueres;29;29;27;28;19;0
Indústria i construcció;29;29;25;24;17;0
Instal. ,maquinària, muntadors;9;9;9;9;5;0
Treballadors no qualificats;10;10;8;8;5;0
Forces armades;1;1;1;1;1;0
Total;176;176;166;166;134;0

