﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:081213&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);42390;8150;50545
03/2024 (p);42350;8135;50485
02/2024;42155;7975;50130
01/2024;41880;7740;49625
12/2023;42305;7885;50185
11/2023;42235;7960;50190
10/2023;41940;7870;49815
09/2023;41875;7930;49805
08/2023;40195;7885;48080
07/2023;40920;8015;48935
06/2023;41585;7960;49545
05/2023;41740;7905;49645
04/2023;41810;7795;49605
03/2023;41480;7580;49060
02/2023;41325;7520;48850
01/2023;41095;7325;48420
12/2022;41260;7350;48610
11/2022;41530;7420;48955
10/2022;41195;7305;48500
09/2022;40840;7255;48090
08/2022;39840;7365;47205
07/2022;40965;7480;48445
06/2022;41160;7295;48455
05/2022;41315;7155;48475
04/2022;41140;6950;48090
03/2022;40785;6820;47605
02/2022;40500;6855;47355
01/2022;40420;6730;47150
12/2021;40596;6770;47366
11/2021;40715;6871;47586
10/2021;40373;6795;47168
09/2021;39770;6744;46514
08/2021;38790;6803;45593
07/2021;39684;6863;46547
06/2021;39760;6706;46466
05/2021;39669;6525;46194
04/2021;39267;6277;45544
03/2021;39030;6150;45180
02/2021;39175;6292;45467
01/2021;39090;6225;45315
12/2020;39181;6242;45423
11/2020;39319;6404;45723
10/2020;39312;6468;45780
09/2020;38684;6488;45172
08/2020;37988;6566;44554
07/2020;38177;6565;44742
06/2020;38252;6413;44665
05/2020;38613;6141;44754
03/2020;38804;5881;44685
12/2019;40162;6790;46952
09/2019;39531;6911;46442
06/2019;40459;7122;47581
03/2019;39966;6696;46662
12/2018;39670;6473;46143
09/2018;39092;6579;45671
06/2018;39518;6530;46048
03/2018;38838;6067;44905
12/2017;38405;5869;44274
09/2017;37967;6196;44163
06/2017;38173;6138;44311
03/2017;37494;5706;43200
12/2016;37171;5484;42655
09/2016;36287;5494;41781
06/2016;36322;5471;41793
03/2016;35890;5067;40957
12/2015;35645;4893;40538
09/2015;34830;4933;39763
06/2015;35203;5062;40265
03/2015;34451;4735;39186
12/2014;34159;4599;38758
09/2014;33366;4581;37947
06/2014;33562;4715;38277
03/2014;32835;4572;37407
12/2013;32788;4438;37226
09/2013;32230;4591;36821
06/2013;32713;4744;37457
03/2013;32344;4608;36952
12/2012;32732;4594;37326
09/2012;33068;4784;37852
06/2012;33495;4838;38333
03/2012;33297;4741;38038

