﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Planes d'Hostoles, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171334
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45;0;0;0;7;8;15;28;32;60;28;32;60
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;26;52;0;0;0;0;0;0;26;26;52;26;26;52
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;34;70;0;0;0;0;1;1;36;35;71;36;35;71
De 15 a 19 anys;20;4;24;0;0;0;1;1;2;21;5;26;0;0;0;0;0;0;0;0;0;27;35;62;0;0;0;0;1;1;27;36;63;48;41;89
De 20 a 24 anys;51;20;71;0;3;3;0;1;1;51;24;75;0;0;0;0;0;0;0;0;0;8;22;30;0;1;1;0;2;2;8;25;33;59;49;108
De 25 a 29 anys;48;55;103;0;0;0;3;2;5;51;57;108;0;0;0;0;0;0;0;0;0;2;1;3;1;2;3;0;2;2;3;5;8;54;62;116
De 30 a 34 anys;53;32;85;0;1;1;2;3;5;55;36;91;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;55;38;93
De 35 a 39 anys;61;57;118;0;0;0;0;2;2;61;59;120;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;4;3;7;5;7;12;66;66;132
De 40 a 44 anys;69;40;109;0;0;0;0;5;5;69;45;114;0;0;0;0;0;0;1;1;2;1;0;1;0;2;2;3;4;7;5;7;12;74;52;126
De 45 a 49 anys;41;42;83;0;0;0;1;5;6;42;47;89;0;0;0;0;1;1;1;4;5;0;0;0;0;5;5;0;5;5;1;15;16;43;62;105
De 50 a 54 anys;45;36;81;0;1;1;2;4;6;47;41;88;0;0;0;3;0;3;1;0;1;0;0;0;0;5;5;2;6;8;6;11;17;53;52;105
De 55 a 59 anys;47;27;74;0;0;0;0;5;5;47;32;79;0;0;0;4;5;9;2;1;3;0;0;0;0;5;5;0;4;4;6;15;21;53;47;100
De 60 a 64 anys;21;5;26;0;0;0;6;5;11;27;10;37;0;0;0;23;20;43;1;2;3;0;0;0;1;5;6;1;4;5;26;31;57;53;41;94
65 anys o més;3;8;11;0;0;0;1;0;1;4;8;12;0;0;0;202;232;434;6;8;14;0;0;0;0;6;6;1;4;5;209;250;459;213;258;471
Total;459;326;785;0;5;5;16;33;49;475;364;839;0;0;0;233;258;491;12;16;28;121;143;264;2;36;38;18;44;62;386;497;883;861;861;1722

