﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Hostalets de Pierola, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081629&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;1;0;1;0;2;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;1;0;0;0;0;0;4
total;0;0;2;1;0;1;0;0;0;0;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;1;1;0;0;4
total;0;1;1;0;0;0;0;1;1;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;2;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;1;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;1;1;0;3;1;0;1;2;6;0;0;15
dones;0;1;3;6;2;4;2;5;6;0;0;29
total;1;2;3;9;3;4;3;7;12;0;0;44
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;2;0;3;1;1;2;4;6;2;0;22
dones;0;4;6;8;2;7;2;6;7;0;0;42
total;1;6;6;11;3;8;4;10;13;2;0;64

