﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Adrià de Besòs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081944&lang=en
;Males;Females;Total
Catalonia;11579;11480;23059
Barcelona;11448;11297;22745
Girona;46;49;95
Lleida;40;65;105
Tarragona;45;69;114
Rest of Spain;2778;3670;6448
Andalucía;1301;1708;3009
Aragón;133;195;328
Principado de Asturias;30;28;58
Illes Balears;21;31;52
Canarias;14;17;31
Cantabria;9;15;24
Castilla - La Mancha;242;310;552
Castilla y León;226;341;567
Comunitat Valenciana;112;126;238
Extremadura;245;316;561
Galicia;160;248;408
Comunidad de Madrid;81;86;167
Región de Murcia;82;132;214
Comunidad Foral de Navarra;11;8;19
País Vasco;39;24;63
La Rioja;7;10;17
Ceuta y Melilla;65;75;140
Foreign;3711;3700;7411
Total;18068;18850;36918

