﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Garrigues. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:18
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;85;66;1;24;27;3;2;208
Barcelona;5;8;0;1;0;0;0;14
Girona;0;1;0;0;0;0;0;1
Lleida;75;57;1;23;27;3;2;188
Tarragona;5;0;0;0;0;0;0;5
Resta d'Espanya;4;4;0;1;1;0;0;10
Andalusia;1;4;0;0;0;0;0;5
Aragó;1;0;0;0;0;0;0;1
Principat d'Astúries;1;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;0;0;0;1
Castella i Lleó;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;1;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;98;33;2;63;120;7;0;323
No consta;2;0;0;0;1;0;0;3
Total;189;103;3;88;149;10;2;544

