﻿Places hoteleres
Hospitalet de Llobregat, l'
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081017
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;439;80;710;1528;1312;666;0;4735;24;4759
2021;439;80;228;1428;1312;666;0;4153;24;4177
2020;439;60;228;1428;1312;666;0;4133;16;4149
2019;7;28;228;1428;1312;666;0;3669;0;3669
2018;0;28;214;1428;1312;666;0;3648;0;3648
2017;0;6;194;1428;1312;666;0;3606;12;3618
2016;0;0;194;1428;1312;666;0;3600;12;3612
2015;0;0;194;1428;1312;666;0;3600;12;3612
2014;0;0;194;2026;714;666;0;3600;12;3612
2013;0;0;194;2026;714;666;0;3600;12;3612
2012;0;0;194;1490;714;666;0;3064;76;3140
2011;0;0;400;688;0;666;0;1754;76;1830
2010;0;0;360;688;z;666;z;1714;76;1790
2009;0;0;360;688;z;666;z;1714;76;1790
2008;0;0;206;596;z;666;z;1468;76;1544
2007;0;0;206;536;z;562;z;1304;76;1380
2006;0;0;206;536;z;562;z;1304;76;1380
2005;0;0;206;320;z;0;z;526;91;617
2004;0;0;206;0;z;0;z;206;91;297
2003;0;0;206;0;z;0;z;206;94;300

