﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:06
;Homes;Dones;Total
Espanyola;23211;19253;42464
Directors i gerents;1366;513;1879
Professionals científics i intel·lectuals;2086;3346;5432
Tècnics i professionals de suport;3882;2023;5905
Empleats oficina, comptables i administratius;1665;3866;5531
Treballadors restauració, personals i venedors;2497;5040;7538
Treballadors act. agrícoles, ramaderes i pesqueres;471;157;628
Artesans, treballadors indústries i construcció;5555;1262;6816
Operadors instal·lacions i maquinària, i muntadors;3660;1098;4757
Ocupacions elementals;2001;1938;3939
Ocupacions militars;..;..;..
Estrangera;1889;1129;3019
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;106;212
Tècnics i professionals de suport;190;..;259
Empleats oficina, comptables i administratius;..;..;168
Treballadors restauració, personals i venedors;283;403;685
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;230
Artesans, treballadors indústries i construcció;478;..;487
Operadors instal·lacions i maquinària, i muntadors;383;..;401
Ocupacions elementals;163;367;530
Ocupacions militars;..;..;..
Total;25100;20382;45483
Directors i gerents;1396;529;1925
Professionals científics i intel·lectuals;2192;3452;5644
Tècnics i professionals de suport;4072;2092;6164
Empleats oficina, comptables i administratius;1733;3967;5700
Treballadors restauració, personals i venedors;2780;5443;8223
Treballadors act. agrícoles, ramaderes i pesqueres;660;197;858
Artesans, treballadors indústries i construcció;6032;1270;7303
Operadors instal·lacions i maquinària, i muntadors;4043;1116;5159
Ocupacions elementals;2164;2305;4469
Ocupacions militars;..;..;..

